﻿,2024年2月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,委員会システムのクラウド基盤への移行及び運用保守業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.15,"株式会社ベーシック
東京都新宿区高田馬場１丁目３１番１８号",競争に付すことが不利と認められることから、会計規程第36条第3項に該当するため,1011101019332 ,"12,684,100円","10,890,000円",85.8,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
