﻿,2023年8月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,外部会議室の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.08.09,"株式会社インフィールド
東京都千代田区神田駿河台４丁目２番５号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,1010601029543 ,"70,631,330円","70,631,330円",100,0,単価契約（単価表）
2,会議室予約サービスの提供,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.08.25,"ＮＴＴデータルウィーブ株式会社
東京都千代田区大手町二丁目２番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,2010001119084 ,"20,329,100円","19,877,880円",97.7,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
