﻿,2023年9月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,国立研究開発法人新エネルギー・産業技術総合開発機構令和４事業年度財務諸表に関する官報公告,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.14,"株式会社横浜日経社
神奈川県横浜市中区相生町４丁目７４番地",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,3020001029587 ,"2,500,000円","1,803,987円",72.1,0,
2,資産管理システムの改修業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.19,"公益財団法人日本科学技術振興財団
東京都千代田区北の丸公園２番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,5010005016795 ,"97,915,400円","92,139,465円",94.1,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
