﻿,2023年12月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,障害者人材紹介業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2023.12.14,"株式会社ゼネラルパートナーズ
東京都千代田区内幸町２丁目１番１号",契約の性質又は目的が競争に適さないことから、一定の要件を提示して公募を行なった上で、要件を満たした者と契約することは、会計規程第36条第3項に該当するため,9010001106340 ,契約事務の取扱いに関する機構達第27条第1号により省略,成功報酬として理論年収の一定割合,－,0,
2,障害者人材紹介業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2023.12.14,"パーソルダイバース株式会社
東京都港区芝５丁目３３番１号",契約の性質又は目的が競争に適さないことから、一定の要件を提示して公募を行なった上で、要件を満たした者と契約することは、会計規程第36条第3項に該当するため,6010401041867 ,契約事務の取扱いに関する機構達第27条第1号により省略,成功報酬として理論年収の一定割合,－,0,
3,障害者人材紹介業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2023.12.14,"株式会社イフ
東京都品川区西五反田８丁目１１番１３号",契約の性質又は目的が競争に適さないことから、一定の要件を提示して公募を行なった上で、要件を満たした者と契約することは、会計規程第36条第3項に該当するため,4010401062873 ,契約事務の取扱いに関する機構達第27条第1号により省略,成功報酬として理論年収の一定割合,－,0,
4,障害者人材紹介業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2023.12.14,"株式会社Ｄ＆Ｉ
東京都千代田区神田錦町３丁目３番地",契約の性質又は目的が競争に適さないことから、一定の要件を提示して公募を行なった上で、要件を満たした者と契約することは、会計規程第36条第3項に該当するため,6011101053806 ,契約事務の取扱いに関する機構達第27条第1号により省略,成功報酬として理論年収の一定割合,－,0,
5,障害者人材紹介業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2023.12.20,"株式会社マイナビパートナーズ
東京都千代田区一ツ橋１丁目１番１号",契約の性質又は目的が競争に適さないことから、一定の要件を提示して公募を行なった上で、要件を満たした者と契約することは、会計規程第36条第3項に該当するため,7010001176121 ,契約事務の取扱いに関する機構達第27条第1号により省略,成功報酬として理論年収の一定割合,－,0,
6,障害者人材紹介業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2023.12.20,"東京都ビジネスサービス株式会社
東京都江東区青海２丁目４番３２号",契約の性質又は目的が競争に適さないことから、一定の要件を提示して公募を行なった上で、要件を満たした者と契約することは、会計規程第36条第3項に該当するため,9010601004852 ,契約事務の取扱いに関する機構達第27条第1号により省略,成功報酬として理論年収の一定割合,－,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
